﻿CPT Codes,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
73092,UPPER EXTREMITY INFANT,622.11,#N/A,#N/A,N/A
73100,RADEX WRIST 2 VIEWS,3024,#N/A,#N/A,N/A
73110,RADEX WRIST COMPLETE MINIMUM 3 VIEWS,3164,#N/A,#N/A,N/A
73115,ARTHROGRAPHY WRIST S&I,1440.25,#N/A,#N/A,N/A
73120,RADEX HAND 2 VIEWS,2584,#N/A,#N/A,N/A
73130,RADEX HAND MINIMUM 3 VIEWS,3024,#N/A,#N/A,N/A
73140,RADEX FINGR MINIMUM 2 VIEWS,2274,#N/A,#N/A,N/A
73200,CT UPPER EXTREMITY W/O CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
73201,CT UPPER EXTREMITY W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
73202,CT UPPER EXTREMITY W/O & W/CONTRAST MATERIAL,6804,#N/A,#N/A,N/A
73206,CTA UPPER EXTRM W&W/O CONTRAST,4655.75,#N/A,#N/A,N/A
73218,MRI UP EXTREM WO CONT,5059.63,#N/A,#N/A,N/A
73219,MRI UP EXTREM W/CONT,5907.38,#N/A,#N/A,N/A
73220,MRI UP EXTREM W&WO CONT,7284.75,#N/A,#N/A,N/A
73221,MRI UP EXTREM JT WO CONT,3533,#N/A,#N/A,N/A
73222,MRI UP EXTREM JT W/CONT,5545.13,#N/A,#N/A,N/A
73223,MRI UP EXTREM JT W&WO CONT,6867.13,#N/A,#N/A,N/A
73225,MRA UP EXTREM W&WO CONT,6045.13,#N/A,#N/A,N/A
73500,HIP 1V LT,357.13,#N/A,#N/A,N/A
73501,RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,2100,#N/A,#N/A,N/A
73502,RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,3024,#N/A,#N/A,N/A
73503,RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,3024,#N/A,#N/A,N/A
73510,X-RAY HIP UNILATERAL 2 VIEWS,2154,#N/A,#N/A,N/A
73520,HIP BI W/PELVIS,532.13,#N/A,#N/A,N/A
73521,RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,3024,#N/A,#N/A,N/A
73522,RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,3024,#N/A,#N/A,N/A
73523,Xray Hips Min 5 View,582.13,#N/A,#N/A,N/A
73525,ARTHROGRAPHY HIP S&I,1363.63,#N/A,#N/A,N/A
73530,HIP OPERATIVE PROC,451,#N/A,#N/A,N/A
73540,X-RAY EXAM OF PELVIS & HIPS,583,#N/A,#N/A,N/A
73550,FEMUR MIN 2V RT,369.88,#N/A,#N/A,N/A
73551,RADIOLOGIC EXAMINATION FEMUR 1 VIEW,1320,#N/A,#N/A,N/A
73552,RADIOLOGIC EXAMINATION FEMUR MINIMUM 2 VIEWS,2382,#N/A,#N/A,N/A
73560,RADIOLOGIC EXAMINATION KNEE 1/2 VIEWS,2016,#N/A,#N/A,N/A
73562,RADIOLOGIC EXAMINATION KNEE 3 VIEWS,3300,#N/A,#N/A,N/A
73564,RADIOLOGIC EXAM KNEE COMPLETE 4/MORE VIEWS,3024,#N/A,#N/A,N/A
73565,RADIOLOGIC EXAM BOTH KNEES STANDING ANTEROPOST,3024,#N/A,#N/A,N/A
73580,ARTHROGRAPHY KNEE S&I,1691.38,#N/A,#N/A,N/A
73590,RADIOLOGIC EXAMINATION TIBIA & FIBULA 2 VIEWS,3024,#N/A,#N/A,N/A
73592,RADEX LOWER EXTREMITY INFANT MINIMUM 2 VIEWS,3024,#N/A,#N/A,N/A
73600,RADIOLOGIC EXAMINATION ANKLE 2 VIEWS,3024,#N/A,#N/A,N/A
73610,RADEX ANKLE COMPLETE MINIMUM 3 VIEWS,3024,#N/A,#N/A,N/A
73615,CONTRAST X-RAY OF ANKLE,1363.63,#N/A,#N/A,N/A
73620,RADIOLOGIC EXAMINATION FOOT 2 VIEWS,2538,#N/A,#N/A,N/A
73630,RADEX FOOT COMPLETE MINIMUM 3 VIEWS,2700,#N/A,#N/A,N/A
73650,RADEX CALCANEUS MINIMUM 2 VIEWS,3024,#N/A,#N/A,N/A
73660,RADEX TOE MINIMUM 2 VIEWS,1760,#N/A,#N/A,N/A
73700,CT LOWER EXTREMITY W/O CONTRAST MATERIAL,8004,#N/A,#N/A,N/A
73701,CT LOWER EXTREMITY W/CONTRAST MATERIAL,7770,#N/A,#N/A,N/A
73702,CT LOWER EXT W/W/O CONT,4143,#N/A,#N/A,N/A
73706,CTA LOWER EXTRM W&W/O CONTRAST,5153.63,#N/A,#N/A,N/A
73718,MRI LOWER EXTREM OTH/THN JT W/O CONTR MATRL,7814,#N/A,#N/A,N/A
73719,MRI LOW EXTREM W/CONT,6005.38,#N/A,#N/A,N/A
73720,MRI LOW EXTREM W&WO CONT,7331.63,#N/A,#N/A,N/A
73721,MRI LOW EXTREM JT WO CONT,3533,#N/A,#N/A,N/A
73722,MRI LOW EXTREM JT W/CONT,5625.88,#N/A,#N/A,N/A
73723,MRI LOW EXTREM JT W&WO CONT,6862.88,#N/A,#N/A,N/A
74000,RADEX ABDOMEN 1 ANTEROPOSTERIOR VIEW,3024,#N/A,#N/A,N/A
74010,"XR ABDOMEN, 2 OR MORE VIEWS",498.63,#N/A,#N/A,N/A
74018,"Radiologic examination, abdomen; 1 view",2142,#N/A,#N/A,N/A
74019,"Radiologic examination, abdomen; 2 views",2058,#N/A,#N/A,N/A
74020,RADEX ABDOMEN COMPL W/DCBTS&/ERC VIEWS,3024,#N/A,#N/A,N/A
74021,"Radiologic examination, abdomen; 3 or more views",2389,#N/A,#N/A,N/A
74022,RADEX ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,2275,#N/A,#N/A,N/A
74150,CT ABDOMEN W/O CONTRAST MATERIAL,7177,#N/A,#N/A,N/A
74160,CT ABDOMEN W/CONTRAST MATERIAL,7177,#N/A,#N/A,N/A
74170,CT ABDOMEN W/W/O CONT,4079.25,#N/A,#N/A,N/A
74174,CT ANGIO ABD&PLVIS CNTRST MTRL W/WO CNTRST IMG,6804,#N/A,#N/A,N/A
74175,CT ANGIOGRAPHY ABDOMEN W/CONTRAST/NONCONTRAST,7170,#N/A,#N/A,N/A
74176,CT ABDOMEN & PELVIS W/O CONTRAST MATERIAL,12476,#N/A,#N/A,N/A
74177,CT ABDOMEN & PELVIS W/CONTRAST MATERIAL,13258,#N/A,#N/A,N/A
74178,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,6810,#N/A,#N/A,N/A
74181,MRI ABD WO CONT,4791.13,#N/A,#N/A,N/A
74182,MRI ABD W/CONT,6615.13,#N/A,#N/A,N/A
74183,MRI ABD W&WO CONT,7366,#N/A,#N/A,N/A
74190,PERITONEOGRAM RS&I,3024,#N/A,#N/A,N/A
74220,ESOPHAGUS W/GASTROGRAFFIN,1176.13,#N/A,#N/A,N/A
74230,BARIUM SWALLOW,1167.88,#N/A,#N/A,N/A
74235,REMOVE ESOPHAGUS OBSTRUCTION,1960,#N/A,#N/A,N/A
74240,RADEX GI TRACT UPPER W/WO DELAYED IMAGES W/O KUB,3024,#N/A,#N/A,N/A
74241,RADEX GI TRACT UPPER W/WO DELAYED IMAGES W/KUB,3024,#N/A,#N/A,N/A
74245,RADEX GI TRACT UPR W/SM INT W/MULT SERIAL IMAGES,3024,#N/A,#N/A,N/A
74246,CONTRST X-RAY UPPR GI TRACT,1653.75,#N/A,#N/A,N/A
74247,CONTRST X-RAY UPPR GI TRACT,1841.25,#N/A,#N/A,N/A
74249,CONTRST X-RAY UPPR GI TRACT,2088.75,#N/A,#N/A,N/A
74250,RADEX SMALL INTESTINE W/MULTIPLE SERIAL IMAGES,3024,#N/A,#N/A,N/A
74251,RADEX SM INT W/MLT SRL IMGES VIA ENTEROCLSS TUBE,3024,#N/A,#N/A,N/A
74270,BARIUM ENEMA W/GAST,1956.38,#N/A,#N/A,N/A
74280,BARIUM ENEMA/AIR CONTRAST,2135.88,#N/A,#N/A,N/A
74290,CHOLECYSTO ORAL CONTRAST,899.38,#N/A,#N/A,N/A
74291,CHOLECYSTO REPEAT EXAM,882,#N/A,#N/A,N/A
74300,X-RAY BILE DUCTS/PANCREAS,570.38,#N/A,#N/A,N/A
74301,X-RAYS AT SURGERY ADD-ON,336,#N/A,#N/A,N/A
74305,CHOLANGIOGRAM T TUBE S&I,680.75,#N/A,#N/A,N/A
74320,CONTRAST X-RAY OF BILE DUCTS,1261.63,#N/A,#N/A,N/A
74327,X-RAY BILE STONE REMOVAL,1800.25,#N/A,#N/A,N/A
74328,ENDOSCOPIC CATHJ BILIARY DUCTAL SYSTEM RS&I,4282,#N/A,#N/A,N/A
74329,ENDOSCOPIC CATHJ PANCREATIC DUCTAL SYS RS&I,3024,#N/A,#N/A,N/A
74330,CMBN NDSC CATHJ BILIARY&PNCRTC DUCTAL SYS RS&I,3286,#N/A,#N/A,N/A
74340,INTRO LONG GI TUBE W/MULT FLUORO & IMAGES RS&I,1500,#N/A,#N/A,N/A
74355,X-RAY GUIDE INTESTINAL TUBE,1874,#N/A,#N/A,N/A
74360,X-RAY GUIDE GI DILATION,2038.63,#N/A,#N/A,N/A
74363,X-RAY BILE DUCT DILATION,1376.75,#N/A,#N/A,N/A
74400,CONTRST X-RAY URINARY TRACT,1453.25,#N/A,#N/A,N/A
74410,CONTRST X-RAY URINARY TRACT,1436.25,#N/A,#N/A,N/A
74415,CONTRST X-RAY URINARY TRACT,1781.38,#N/A,#N/A,N/A
74420,CONTRST X-RAY URINARY TRACT,1622.75,#N/A,#N/A,N/A
74425,CONTRST X-RAY URINARY TRACT,915.38,#N/A,#N/A,N/A
74430,CONTRAST X-RAY BLADDER,520.13,#N/A,#N/A,N/A
74440,VASOGRAPY VESICULOGRAPY/EPIDIDYMOGRAPY RS&I,3024,#N/A,#N/A,N/A
74445,X-RAY EXAM OF PENIS,1300.75,#N/A,#N/A,N/A
74450,X-RAY URETHRA/BLADDER,983.75,#N/A,#N/A,N/A
74455,URETHROCYSTOGRAM VOIDING S&I,1087,#N/A,#N/A,N/A
74470,X-RAY EXAM OF KIDNEY LESION,996.63,#N/A,#N/A,N/A
74475,X-RAY CONTROL CATH INSERT,1244.63,#N/A,#N/A,N/A
74480,X-RAY CONTROL CATH INSERT,1244.63,#N/A,#N/A,N/A
74485,X-RAY GUIDE GU DILATION,1248.88,#N/A,#N/A,N/A
74710,X-RAY MEASUREMENT OF PELVIS,422.25,#N/A,#N/A,N/A
74740,HYSTEROSALPINGOGRAPHY S&I,993.38,#N/A,#N/A,N/A
74742,X-RAY FALLOPIAN TUBE,962.25,#N/A,#N/A,N/A
74775,X-RAY EXAM OF PERINEUM,1163,#N/A,#N/A,N/A
75605,AORTOGRAPHY THORACIC S&I,1965.25,#N/A,#N/A,N/A
75625,AORTOGRAM ABDOMINAL S&I,1968.5,#N/A,#N/A,N/A
75630,AORTA ABD W/BI ILIOFEM S&I,2336.88,#N/A,#N/A,N/A
75635,CTA AORTA W/RUNOFFS W&W/O CONT,5691,#N/A,#N/A,N/A
75710,ANGIO EXTREME UNI W/CONT S&I,2285.5,#N/A,#N/A,N/A
75726,ANGIO VISCERAL S&I,2293,#N/A,#N/A,N/A
75736,ANGIO PELVIC SEL/SUP SEL S&I,2217.25,#N/A,#N/A,N/A
75741,ANGIO PUL UN SELECT S&I,2063.38,#N/A,#N/A,N/A
75774,ANGIO SELEC ADD VESSEL S&I,1286.63,#N/A,#N/A,N/A
75820,VENO EXTREMITY UNI S&I,1611.25,#N/A,#N/A,N/A
75822,VENO EXTREMITY BI S&I,2003.38,#N/A,#N/A,N/A
75825,VENO CAVAL INF W/SERIAL S&I,1896.63,#N/A,#N/A,N/A
75898,ANGIO VIA EXIST CATH S&I,1600.13,#N/A,#N/A,N/A
75960,TRANSCATH INT IV STENT S&I,1589.88,#N/A,#N/A,N/A
75962,ANGIOPLASTY PERIPH ART S&I,1917.88,#N/A,#N/A,N/A
75964,ANGIOPLASTY ADD PERIP ART S&I,1239.5,#N/A,#N/A,N/A
75966,ANGIOPLSTY RENAL/VISC ART S&I,2251.25,#N/A,#N/A,N/A
75968,ANGIOPLASTY ADD VISC ART S&I,1125.38,#N/A,#N/A,N/A
75978,ANGIOPLASTY VENOUS S&I,1900.88,#N/A,#N/A,N/A
75980,DRAIN PERC TRANS HEP S&I,3771.5,#N/A,#N/A,N/A
75982,INT/EX BILIARY STENT/DRAIN S&I,2254.13,#N/A,#N/A,N/A
75984,CHG PERC TUBE/CATH CONT S&I,1423.75,#N/A,#N/A,N/A
75989,S&I RAD GUID PERC DRN/CATH PLT,1586.75,#N/A,#N/A,N/A
76000,"C-ARM: FLUOROSCOPY (SEPARATE PROCEDURE), UP TO 1 HOUR, OTHER THAN 71023 OR 71034",664.63,#N/A,#N/A,N/A
76001,C-ARM OVER 1 HOUR,1839.38,#N/A,#N/A,N/A
76010,RADEX FROM NOSE RECTUM FOREIGN BODY 1 VIEW CHLD,2520,#N/A,#N/A,N/A
76080,"ABS, FISTULA, SINUS TRACT S&I",771.63,#N/A,#N/A,N/A
76098,SURGICAL SPECIMEN X-RAY,238.5,#N/A,#N/A,N/A
76100,TOMOGRAPHY,1273.88,#N/A,#N/A,N/A
76376,3D  ULTSND PRCSS NO IND WRKSTN,754.25,#N/A,#N/A,N/A
76377,3D  ULTSND PRCSS IND WRKSTN,1036.13,#N/A,#N/A,N/A
76380,CT LIMITED/LOCALIZED FOLLOW UP STUDY,6804,#N/A,#N/A,N/A
76496,UNLISTED FLUOROSCOPIC PROC,1428.25,#N/A,#N/A,N/A
76497,UNLISTED CT PROC,1235.88,#N/A,#N/A,N/A
76512,Ophthalmic Ultrasound;Diagnostic of Eye,1202.88,#N/A,#N/A,N/A
76536,US SOFT TISSUE HEAD & NECK REAL TIME IMGE DOCM,3024,#N/A,#N/A,N/A
76604,US CHEST REAL TIME W/IMAGE DOCUMENTATION,2724,#N/A,#N/A,N/A
76641,US BREAST UNI REAL TIME WITH IMAGE COMPLETE,1884,#N/A,#N/A,N/A
76642,US BREAST UNI REAL TIME WITH IMAGE LIMITED,1194,#N/A,#N/A,N/A
76645,US ECHO BREAST UNI/BI,1142,#N/A,#N/A,N/A
76700,US ABDOMINAL REAL TIME W/IMAGE DOCUMENTATION,3224,#N/A,#N/A,N/A
76705,US ABDOMINAL REAL TIME W/IMAGE LIMITED,4003,#N/A,#N/A,N/A
76770,US RETROPERITONEAL REAL TIME W/IMAGE COMPLETE,2153,#N/A,#N/A,N/A
76775,US RETROPERITONEAL REAL TIME W/IMAGE LIMITED,3024,#N/A,#N/A,N/A
76801,US PREGNANT UTERUS 14 WK TRANSABDL 1/1ST GESTAT,2724,#N/A,#N/A,N/A
76802,US PREG UTERUS 14 WK TRANSABDL EACH GESTATION,1170,#N/A,#N/A,N/A
76805,US PREG UTERUS AFTER 1ST TRIMEST 1/1ST GESTATION,3024,#N/A,#N/A,N/A
76810,US PREG UTERUS > 1ST TRIMESTER ABDL EA GESTATIO,3024,#N/A,#N/A,N/A
76811,ULS OBSTETRIC DETAIL FIRST TRI,2377.25,#N/A,#N/A,N/A
76812,ULS OBSTETRIC DETAILED EA ADDL,1916.63,#N/A,#N/A,N/A
76815,ULTRSND PREGNANCY LMTD,1151.88,#N/A,#N/A,N/A
76816,US PREG UTERUS REAL TIME F/U TRNSABDL PER FETUS,1854,#N/A,#N/A,N/A
76817,US PREG UTERUS REAL TIME W/IMAGE DCMTN TRANSVAG,3024,#N/A,#N/A,N/A
76818,U/S FETAL BIOPHYS PROF W/NST,1578.5,#N/A,#N/A,N/A
76819,ULTZ FETAL BIOPHY W/O NONSTRES,1147.25,#N/A,#N/A,N/A
76827,DOPPLER ECHO FETAL SPECTRAL DISPLAY COMPLETE,759.63,#N/A,#N/A,N/A
76830,US TRANSVAGINAL,3208,#N/A,#N/A,N/A
76831,3N-HYSTROSONOGRAM,1615.88,#N/A,#N/A,N/A
76856,US PELVIC NONOBSTETRIC REAL-TIME IMAGE COMPLETE,3024,#N/A,#N/A,N/A
76857,US PELVIC NONOBSTETRIC IMAGE DCMTN LIMITED/F/U,2724,#N/A,#N/A,N/A
76870,US SCROTUM & CONTENTS,3654,#N/A,#N/A,N/A
76872,ECHOGRAHY TRANSRECTAL,920.88,#N/A,#N/A,N/A
76873,ECHOGRAP TRANS R PROS STUDY,2170.63,#N/A,#N/A,N/A
76880,US POPLITEAL FOSSA,2009.44,#N/A,#N/A,N/A
76881,US EXTREMITY NON-VASC REAL-TIME IMG COMPL,3024,#N/A,#N/A,N/A
76882,US EXTREMITY NON-VASC REAL-TIME IMG LMTD,1380,#N/A,#N/A,N/A
76930,USG PERICARDIOCENTESIS,1075.25,#N/A,#N/A,N/A
76936,U/S GUIDED REPAIR PSEUDO-ANEUR,2571.75,#N/A,#N/A,N/A
76937,US GUIDE FOR VASCULAR ACCESS,455.5,#N/A,#N/A,N/A
76942,ECHO GUIDE FOR BIOPSY,2612.5,#N/A,#N/A,N/A
76946,U/S AMNIOCENTESIS GUIDE,409.5,#N/A,#N/A,N/A
76999,UNLISTED US EXAM PROCEDURE,807.13,#N/A,#N/A,N/A
77001,FLUORO CENT VEN ACCESS DEV,1516.88,#N/A,#N/A,N/A
77003,FLUORO GUIDE SPINE,1202.13,#N/A,#N/A,N/A
77012,CT GUIDED NEEDLE BIOPSY,1612.63,#N/A,#N/A,N/A
77032,MAMMO GUIDE NEEDLE LOC BREAST,656.63,#N/A,#N/A,N/A
77051,CAD W/DR W/WO DIGIT DX MAMO,127.38,#N/A,#N/A,N/A
77052,CAD W/DR W/WO DIGIT SCR MAMO,127.38,#N/A,#N/A,N/A
77055,MAMMO EXTRA VIEW,1116.88,#N/A,#N/A,N/A
77056,MAMMOGRAPHY-CONED MAGNIFI,1436.63,#N/A,#N/A,N/A
77057,MAMMOGRAM SCREENING,1023.13,#N/A,#N/A,N/A
77072,BONE AGE STUDIES,298.25,#N/A,#N/A,N/A
77074,BONE SURVEY LIMITED,894.88,#N/A,#N/A,N/A
77075,BONE SURVEY COMPLETE,1214.75,#N/A,#N/A,N/A
77076,BONE SURVEY INFANT,1308.63,#N/A,#N/A,N/A
77080,BONE DENSITY DEXA,630.63,#N/A,#N/A,N/A
78018,THYROID METASTASES W/BODY,4035.75,#N/A,#N/A,N/A
78070,PARATHYROID SCAN,3387.88,#N/A,#N/A,N/A
78110,PLASMA VOLUMNE SINGLE SAMPLE,1188.13,#N/A,#N/A,N/A
78120,RBC DETERM SINGLE SAMPLE,1171.25,#N/A,#N/A,N/A
78205,LIVER SCAN (SPECT),2739.88,#N/A,#N/A,N/A
78215,LIVER/SPLEEN SCAN STATIC ONLY,2517.88,#N/A,#N/A,N/A
78264,GASTRIC EMPTYING SCAN,3690.38,#N/A,#N/A,N/A
78267,UREA BREATH TEST C-14ACQ ANALY,135.13,#N/A,#N/A,N/A
78268,UREA BREATH TEST C-14 ANALYSIS,1157.38,#N/A,#N/A,N/A
78270,SCHILLING TEST W/O INTR FACTOR,1099.38,#N/A,#N/A,N/A
78271,SCHILLING TEST W/FACTOR,1201.63,#N/A,#N/A,N/A
78272,SCHILLING TEST W&W/O FACTOR,1209.75,#N/A,#N/A,N/A
78278,GI BLEEDING SCAN ACUTE,3801.75,#N/A,#N/A,N/A
78290,MECKELS DIVERTICULUM SCAN,3617.88,#N/A,#N/A,N/A
78291,PERITONEAL SHUNT PATENCY TEST,3298.25,#N/A,#N/A,N/A
78300,BONE IMAGING LIMITED AREA PRO,2322.25,#N/A,#N/A,N/A
78305,BONE IMAGING MULT AREAS,3055.5,#N/A,#N/A,N/A
78306,BONE IMAGING WHOLE BODY,3234.63,#N/A,#N/A,N/A
78315,BONE IMAGING 3 PHASE,3886.75,#N/A,#N/A,N/A
78320,BONE IMAGING SPECT,2919.5,#N/A,#N/A,N/A
78456,ACUTE VENOUS THROMB IMAG PEPTI,4577.63,#N/A,#N/A,N/A
78472,CARD BLOOD POOL IMG SNGL STUDY,2987.75,#N/A,#N/A,N/A
78580,LUNG PERFUSION,3064.13,#N/A,#N/A,N/A
78600,BRAIN IMAGING LIMITED STATIC,2365,#N/A,#N/A,N/A
78605,BRAIN IMAGING COMPLETE STATIC  78605,2547.88,#N/A,#N/A,N/A
78606,BRAIN SCAN W/FLOW COMPLET,4291.75,#N/A,#N/A,N/A
78607,BRAIN SCAN TOMOGRAP SPECT,4535.13,#N/A,#N/A,N/A
78630,CISTERNOGRAPHY,4457.38,#N/A,#N/A,N/A
78645,CSF SHUNT EVALUATION,3643.13,#N/A,#N/A,N/A
78650,CSF LEAKAGE DETECT/LOCALIZE,4307.75,#N/A,#N/A,N/A
78707,KIDNEY W/FLOW&FUNCT W/O PHARM,2970.75,#N/A,#N/A,N/A
78708,KIDNEY W/FLOW&FUNCT W/ PHARM,2195.5,#N/A,#N/A,N/A
78710,KIDNEY SPECT,2634.13,#N/A,#N/A,N/A
78761,TESTICULAR SCAN W/FLOW,2782.5,#N/A,#N/A,N/A
78800,TUMOR LOCAL LTD AREA,2445.63,#N/A,#N/A,N/A
78801,TUMOR LOCAL MULT AREAS,3140.63,#N/A,#N/A,N/A
78802,TUMOR LOCAL WHOLE BODY,4167.88,#N/A,#N/A,N/A
78803,TUMOR LOCAL SPECT,4389.75,#N/A,#N/A,N/A
78804,TUMOR LOCAL WHOLE BODY>1DAY,7342.13,#N/A,#N/A,N/A
78805,LOCAL INFLAMM PROCESS LMT AREA,2352.13,#N/A,#N/A,N/A
78806,LOCAL INFLAMM PROCESS WB,4274.38,#N/A,#N/A,N/A
78807,LOCAL INFLAMM PROCESS SPECT,4351.75,#N/A,#N/A,N/A
78999,UNLISTED NUC MED PROC,1425.38,#N/A,#N/A,N/A
80047,BASIC METABOLIC PANEL CALCIUM IONIZED,1554,#N/A,#N/A,N/A
80048,BASIC METABOLIC PANEL CALCIUM TOTAL,1430,#N/A,#N/A,N/A
80051,ELECTROLYTE PANEL,540,#N/A,#N/A,N/A
80053,COMPREHENSIVE METABOLIC PANEL,1794,#N/A,#N/A,N/A
80061,LIPID PANEL,1512,#N/A,#N/A,N/A
80069,RENAL FUNCTION PANEL,149.25,#N/A,#N/A,N/A
80074,ACUTE HEPATITIS PANEL,1440,#N/A,#N/A,N/A
80076,HEPATIC FUNCTION PANEL,1458,#N/A,#N/A,N/A
80100,Drug Screen Only - Non-DOT,238.5,#N/A,#N/A,N/A
80101,DRUG SCREEN BLOOD,246.45,#N/A,#N/A,N/A
80102,"Drug confirmation, each procedure",276,#N/A,#N/A,N/A
80143,THERAPEUTIC DRUG ASSAYS,1020,#N/A,#N/A,N/A
80150,AMIKACIN LEVEL,259,#N/A,#N/A,N/A
80156,CARBAMAZEPINE (TEGRETOL),250.25,#N/A,#N/A,N/A
80158,CYCLOSPORINE LEVEL,310.13,#N/A,#N/A,N/A
80162,DRUG SCREEN QUANTITATIVE DIGOXIN TOTAL,780,#N/A,#N/A,N/A
80164,DRUG ASSAY VALPROIC DIPROPYLACETIC ACID TOTAL,960,#N/A,#N/A,N/A
80165,DRUG SCREEN QUANT DIPROPYLACETIC ACID FREE,1140,#N/A,#N/A,N/A
80166,DOXEPIN (SINEQUAN),266.25,#N/A,#N/A,N/A
80170,GENTAMICIN LEVEL TROUGH,281.63,#N/A,#N/A,N/A
80174,IMPRAMINE,295.75,#N/A,#N/A,N/A
80176,LIDOCAINE,252.38,#N/A,#N/A,N/A
80178,LITHIUM,113.63,#N/A,#N/A,N/A
80179,Therapeutic Drug Assays,1020,#N/A,#N/A,N/A
80182,NORTRIPTYLINE,232.88,#N/A,#N/A,N/A
80184,PHENOBARBITAL (LUMINAL),196.75,#N/A,#N/A,N/A
80185,PHENYTOIN (DILANTIN),227.75,#N/A,#N/A,N/A
80188,PRIMIDONE (MYSOLINE),285.13,#N/A,#N/A,N/A
80192,N-ACETYL PROCAINAMIDE,287.88,#N/A,#N/A,N/A
80194,QUINIDINE LEVEL,250.88,#N/A,#N/A,N/A
80196,SALICYLATE,121.88,#N/A,#N/A,N/A
80197,PROGRAF (TACROLIMUS) LEVEL,235.88,#N/A,#N/A,N/A
80198,THEOPHYLLINE (AMNIOPHYLLIN,243.13,#N/A,#N/A,N/A
80200,TOBRAMYCIN PEAK,277,#N/A,#N/A,N/A
80202,VANCOMYCIN PEAK,232.88,#N/A,#N/A,N/A
80299,QUANTITATION DRUG NOT ELSEWHERE SPECIFIED,1020,#N/A,#N/A,N/A
80300,Drug Screen Class A direct optical observation,238.5,#N/A,#N/A,N/A
80305,DRUG TEST PRSMV QUAL DIR OPTICAL OBS PER DAY,493,#N/A,#N/A,N/A
80307,DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,756,#N/A,#N/A,N/A
80320,DRUG SCREEN QUANTITATIVE ALCOHOLS,684,#N/A,#N/A,N/A
80324,DRUG SCREEN QUANT AMPHETAMINES 1 OR 2,756,#N/A,#N/A,N/A
80329,DRUG SCREEN ANALGESICS NON-OPIOID 1 OR 2,684,#N/A,#N/A,N/A
80335,ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,276,#N/A,#N/A,N/A
80345,DRUG SCREENING BARBITURATES,756,#N/A,#N/A,N/A
80346,DRUG SCREENING BENZODIAZEPINES 1-12,756,#N/A,#N/A,N/A
80347,DRUG SCREENING BENZODIAZEPINES 13 OR MORE,630,#N/A,#N/A,N/A
80348,DRUG SCREENING BUPRENORPHINE,630,#N/A,#N/A,N/A
80349,DRUG SCREENING CANNABINOIDS NATURAL,480,#N/A,#N/A,N/A
80351,DRUG SCREENING CANNABINOIDS SYNTHETIC 4-6,756,#N/A,#N/A,N/A
80352,DRUG SCREENING CANNABINOIDS SYNTHETIC 7/MORE,204,#N/A,#N/A,N/A
80353,DRUG SCREENING COCAINE,756,#N/A,#N/A,N/A
80356,DRUG SCREENING HEROIN METABOLITE,138,#N/A,#N/A,N/A
80358,DRUG SCREENING METHADONE,756,#N/A,#N/A,N/A
80359,DRUG SCREENING METHYLENEDIOXYAMPHETAMINES,756,#N/A,#N/A,N/A
80361,DRUG SCREENING OPIATES 1 OR MORE,756,#N/A,#N/A,N/A
80362,DRUG SCREENING OPIOIDS AND OPIATE ANALOGS 1 OR 2,684,#N/A,#N/A,N/A
80365,DRUG SCREENING OXYCODONE,756,#N/A,#N/A,N/A
80366,DRUG SCREENING PREGABALIN,342,#N/A,#N/A,N/A
80367,DRUG SCREENING PROPOXYPHENE,276,#N/A,#N/A,N/A
80373,DRUG SCREENING TRAMADOL,684,#N/A,#N/A,N/A
80374,DRUG SCREEN STEREOISOMER ANALYSIS 1 DRUG CLASS,684,#N/A,#N/A,N/A
81000,URINLS DIP STICK/TABLET REAGNT NON-AUTO MICRSCPY,510,#N/A,#N/A,N/A
81001,URNLS DIP STICK/TABLET REAGENT AUTO MICROSCOPY,690,#N/A,#N/A,N/A
81002,URNLS DIP STICK/TABLET RGNT NON-AUTO W/O MICRSCP,300,#N/A,#N/A,N/A
81003,URNLS DIP STICK/TABLET RGNT AUTO W/O MICROSCOPY,545,#N/A,#N/A,N/A
81005,REDUCING SUBSTANCE URINE,37.25,#N/A,#N/A,N/A
81007,URINE SCREEN FOR BACTERIA,44.13,#N/A,#N/A,N/A
81015,MICROSCOPIC EXAM OF URINE,52.25,#N/A,#N/A,N/A
81020,URINALYSIS GLASS TEST,63.38,#N/A,#N/A,N/A
81025,URINE PREGNANCY TEST VISUAL COLOR CMPRSN METHS,684,#N/A,#N/A,N/A
81050,TIMED VOLUME MEASUREMENT,51.5,#N/A,#N/A,N/A
82003,ACETAMINOPHEN,347.75,#N/A,#N/A,N/A
